Lon [deg],Lat [deg],T [km],SB [km],dSB [km],CB [km],dCB [km],M [km],dM [km]
8.96628597,40.53340604,-0.48630282,-0.04797378,0.45637343,0.22394358,6.36418196,32.21063195,4.58445500
8.96554993,40.57864347,-0.34273684,0.13868180,0.60001155,0.36259733,6.35365237,32.19641711,4.85629849
8.96481245,40.62387880,-0.20874214,0.31283030,0.69323304,0.49165527,6.34301027,32.17164721,5.10420383
8.96407352,40.66911203,-0.18861576,0.36861515,0.75029095,0.50682127,6.33226196,32.13607298,5.31480525
8.96333313,40.71434316,-0.24205780,0.34597986,0.78010205,0.44839625,6.32141440,32.08947907,5.48982289
8.96259129,40.75957220,-0.51507792,0.09876842,0.79054775,0.17037160,6.31047531,32.03174323,5.63230116
8.96184799,40.80479916,-0.34825974,0.28637108,0.77484734,0.33216483,6.29945314,31.96289803,5.74490039
8.96110322,40.85002404,-0.14098582,0.50951201,0.73505160,0.53439457,6.28835712,31.88318853,5.82973868
8.96035698,40.89524686,-0.40562195,0.25614423,0.66604298,0.26469626,6.27719728,31.79311910,5.88841176
8.95960928,40.94046763,-0.44650000,0.22292873,0.55878355,0.88816812,6.26598451,31.69347899,5.92203929
8.95886009,40.98568633,-0.36195455,0.31724835,0.42552138,0.97739366,6.25473048,31.58534057,5.93130180
8.95810943,41.03090300,-0.16699449,0.54873045,0.47369532,1.20376788,6.24344776,31.47001969,5.91650704
8.95735728,41.07611762,-0.02033208,0.74827075,0.60564654,1.39818804,6.23214975,31.34899357,5.87759335
8.95660364,41.12133022,0.05047265,0.87090378,0.69723075,1.51569028,6.22085068,31.22377713,5.81406996
8.95584851,41.16654079,0.07730927,0.94610026,0.75447614,1.58574698,6.20956564,31.09575941,5.72502043
8.95509188,41.21174935,0.08206373,0.99538088,0.78505829,1.62988059,6.19831051,30.96601010,5.60908207
8.95433375,41.25695590,0.09446730,1.04849356,0.80383084,1.67784082,6.18710193,30.83508323,5.46442722
8.95357412,41.30216044,0.11440950,1.10550493,0.78987966,1.72969617,6.17595726,30.70287136,5.28878868
8.95281298,41.34736299,0.09932342,1.12415783,0.75288664,1.74319144,6.16489455,30.56858547,5.07968190
8.95205032,41.39256355,0.07293567,1.12867463,0.68877569,1.74255096,6.15393240,30.43092746,4.83568232
8.95128615,41.43776214,0.05374394,1.13858249,0.59161662,1.74730396,6.14308991,30.28846812,4.56324962
8.95052046,41.48295874,-0.01386015,1.10231992,0.47812984,1.70589102,6.13238658,30.14015692,4.32511378
8.94975324,41.52815339,-0.13143506,1.03228761,0.50481744,1.63071498,6.12184219,29.98581348,4.37874914
8.94898449,41.57334607,-0.24974026,0.97406074,0.62146603,1.56735318,6.11147664,29.82643317,4.64910762
8.94821421,41.61853680,-0.29867273,0.98664893,0.70961483,1.57481743,6.10130985,29.66419967,4.92405436
8.94744240,41.66372559,-0.14815337,1.19813326,0.76627590,1.78119105,6.09136153,29.50220851,5.16781419
8.94666904,41.70891244,-0.29016340,1.11635573,0.79731887,1.69431826,6.08165111,29.34401158,5.37756489
8.94589413,41.75409736,-0.67473050,0.79147739,0.83375564,1.36436235,6.07219747,29.19313386,5.55510129
8.94511767,41.79928035,-0.25680519,1.26885958,0.82184687,1.83668691,6.06301879,29.05268376,5.70277296
8.94433966,41.84446143,-0.44543558,1.13977905,0.78842520,1.70257089,6.05413236,28.92511233,5.82263496
8.94356009,41.88964061,-0.68549697,0.95947945,0.73056453,1.51726017,6.04555438,28.81211121,5.91633418
8.94277896,41.93481787,-0.42305063,1.28100273,0.64524682,1.83379886,6.03729978,28.71460459,5.98511907
8.94199625,41.97999325,-0.84225325,0.91405177,0.55076694,1.46189199,6.02938201,28.63279120,6.02992443
8.94121198,42.02516674,-0.61999301,1.16090427,0.56156744,1.70381933,6.02181290,28.56619144,6.05135061
8.94042613,42.07033834,-0.54256051,1.23864481,0.65913809,1.77666751,6.01460246,28.51365227,6.04975083
8.93963870,42.11550807,-0.57121212,1.20590549,0.74094652,1.73907060,6.00775876,28.47327549,6.02516198
8.93884969,42.16067594,-0.88131902,0.89264726,0.79553871,1.42099147,6.00128777,28.44224055,5.97736203
8.93805908,42.20584195,-1.24494805,0.52802600,0.82634051,1.05158782,5.99519333,28.41653163,5.90591852
8.93726688,42.25100611,-1.68301948,0.09157404,0.83753363,0.61039375,5.98947699,28.39064963,5.81021907
8.93647309,42.29616842,-1.16517763,0.61399557,0.82728866,1.12811512,5.98413802,28.35745582,5.68966278
8.93567769,42.34132889,-1.46287342,0.32428614,0.79626153,0.83374908,5.97917337,28.30832865,5.54414349
8.93488068,42.38648753,-1.91893333,-0.11968497,0.74220605,0.38516642,5.97457770,28.23377535,5.37573438
8.93408206,42.43164435,-1.54498089,0.27184655,0.66364168,0.77213288,5.97034344,28.12449940,5.19546355
8.93328183,42.47679935,-1.55879221,0.28529313,0.57857960,nan,nan,27.97273246,5.05522322
8.93247997,42.52195255,-0.93390566,0.95814790,0.57884398,nan,nan,27.77348141,5.10776134
8.93167649,42.56710394,-0.27501875,1.68605587,0.66420231,nan,nan,27.52531467,5.34649521
8.93087138,42.61225354,-0.18326090,1.85761122,0.74302029,nan,nan,27.23045230,5.61581971
8.93006464,42.65740134,0.04361076,2.17162956,0.79743101,nan,nan,26.89417394,5.86629410
8.92925625,42.70254737,0.15414737,2.37601980,0.82897297,nan,nan,26.52378512,6.08890921
8.92844623,42.74769163,0.75719419,3.07965090,0.83998763,nan,nan,26.12747208,6.28302123
8.92763455,42.79283411,1.03984993,3.46982505,0.90980547,nan,nan,25.71331139,6.44979131
8.92682123,42.83797484,1.30940597,3.85395593,0.88371982,nan,nan,25.28855218,6.59067867
8.92600624,42.88311382,1.53823372,4.20394630,0.83823799,nan,nan,24.85916125,6.70697103
8.92518959,42.92825105,1.71143144,4.50215833,0.77391832,nan,nan,24.42958164,6.79970725
8.92437128,42.97338654,1.89039626,4.79844578,0.70695362,nan,nan,24.00268535,6.86967143
8.92355130,43.01852030,2.21146113,5.19814529,0.70038408,nan,nan,23.57995459,6.91742654
8.92272964,43.06365234,2.31420940,5.33683758,0.76379722,nan,nan,23.16198243,6.94330016
8.92190629,43.10878266,2.23315272,5.28175266,0.83057329,nan,nan,22.74930709,6.94745584
8.92108127,43.15391127,2.14877342,5.22803052,0.87934120,nan,nan,22.34352919,6.92994137
8.92025455,43.19903818,2.10433101,5.22292937,0.90871958,nan,nan,21.94854882,6.89067331
8.91942613,43.24416339,2.07940046,5.24714639,0.91993389,nan,nan,21.57166681,6.82952373
8.91859602,43.28928692,2.10092043,5.32781053,0.96715192,nan,nan,21.22421554,6.74654467
8.91776420,43.33440876,2.15913178,5.45480736,0.94461048,nan,nan,20.92136398,6.64249090
8.91693067,43.37952893,2.15588166,5.52875824,0.90491575,nan,nan,20.68084472,6.52039136
8.91609543,43.42464743,2.13891195,5.59367398,0.84953559,nan,nan,20.52061898,6.39078528
8.91525847,43.46976427,2.07067601,5.59980094,0.79271429,nan,nan,20.45588834,6.29013482
8.91441978,43.51487946,2.13762139,5.70431362,0.78194230,nan,nan,20.49622264,6.30698748
8.91357936,43.55999300,2.15676430,5.71637361,0.83137607,nan,nan,20.64369641,6.46301367
8.91273721,43.60510490,2.09851719,5.63687362,0.89019047,nan,nan,20.89265636,6.66462498
8.91189332,43.65021517,2.13254996,5.65303379,0.93542489,nan,nan,21.23118287,6.86095173
8.91104769,43.69532382,1.63158783,5.14340745,0.96366941,nan,nan,21.64371049,7.03763156
8.91020030,43.74043085,1.38159816,4.89626783,0.97534376,nan,nan,22.11394957,7.19104885
8.90935116,43.78553627,1.28173307,4.81203163,0.98432780,nan,nan,22.62730346,7.32063944
8.90850026,43.83064008,1.14101184,4.70057130,0.96414010,nan,nan,23.17233765,7.42674499
8.90764760,43.87574230,0.91082328,4.51369223,0.92792511,nan,nan,23.74124237,7.50993022
8.90679317,43.92084293,0.81109877,4.47063384,0.87757361,nan,nan,24.32950907,7.57070560
8.90593696,43.96594197,1.21451096,4.94005142,0.82590399,nan,nan,24.93512873,7.60942082
8.90507897,44.01103944,1.33339497,5.12409856,0.81174868,nan,nan,25.55757929,7.62631052
8.90421920,44.05613535,1.20316905,5.05425472,0.85210759,nan,nan,26.19676765,7.62145998
8.90335764,44.10122969,1.32869944,5.24617080,0.90641150,nan,nan,26.85203502,7.59483165
8.90249428,44.14632247,1.55845394,5.55582487,0.95036719,nan,nan,27.52128636,7.54633124
8.90162912,44.19141372,1.22858253,5.32172131,0.97881092,nan,nan,28.20029263,7.47577518
8.90076216,44.23650342,0.97876918,5.18388301,0.99146353,nan,nan,28.88222723,7.38302374
8.89989338,44.28159158,0.73122202,5.06387134,1.14129865,nan,nan,29.55751474,7.26817799
8.89902279,44.32667823,0.34674848,4.82070127,1.12550544,nan,nan,30.21415889,7.13216133
8.89815037,44.37176335,0.08278485,4.70749781,1.09669092,nan,nan,30.83866251,6.97825312
8.89727613,44.41684696,-0.06321169,4.71056964,1.05721527,nan,nan,31.41755392,6.81652418
8.89640006,44.46192907,-0.16693827,4.72394195,1.01754314,nan,nan,31.93931539,6.67670420
8.89552214,44.50700967,-0.24699405,4.66540358,1.00519996,nan,nan,32.39627136,6.62397182
8.89464239,44.55208879,-0.56732727,4.23806401,1.03679367,nan,nan,32.78588284,6.69447424
8.89376079,44.59716643,-0.57156364,4.05573192,1.08802053,nan,nan,33.11102124,6.83169585
8.89287733,44.64224259,-0.52722222,3.90241922,1.13846522,nan,nan,33.37912846,6.98399281
8.89199201,44.68731728,-0.29268790,3.94005298,1.18217373,nan,nan,33.60056663,7.13125365
8.89110483,44.73239050,-0.28847305,3.75498204,1.21854477,nan,nan,33.78671498,7.26695952
8.89021577,44.77746227,-0.26540606,3.59848347,1.24836652,nan,nan,33.94835432,7.38930126
8.88932484,44.82253260,-0.22224848,3.47212485,1.27267099,nan,nan,34.09466686,7.49816685
8.88843203,44.86760148,-0.19230303,3.34223618,1.29242309,nan,nan,34.23288604,7.59411991
8.88753734,44.91266893,-0.11659006,3.26716810,1.30844927,nan,nan,34.36842517,7.67797650
8.88664075,44.95773495,-0.09059509,3.15073631,1.32143597,nan,nan,34.50524573,7.75063406
8.88574226,45.00279955,-0.07789697,3.02868354,1.33194665,nan,nan,34.64627135,7.81299643
8.88484186,45.04786273,-0.07062424,2.90826636,1.34044175,nan,nan,34.79373047,7.86594075
8.88393956,45.09292452,-0.08004142,2.77768854,1.34729700,nan,nan,34.94940264,7.91034960
8.88303534,45.13798490,-0.08851807,2.65413850,1.35281876,nan,nan,35.11477113,7.94706275
8.88212920,45.18304389,-0.09135256,2.54196415,1.35725672,nan,nan,35.29110418,7.97686057
8.88122114,45.22810149,-0.09660000,2.43283856,1.36081428,nan,nan,35.47948973,8.00046091
8.88031114,45.27315772,-0.09848485,2.33233737,1.36365699,nan,nan,35.68084822,8.01852556
8.87939920,45.31821258,-0.09646286,2.24086443,1.36591944,nan,nan,35.89592194,8.03165458
8.87848532,45.36326607,-0.09209467,2.15676445,1.36771098,nan,nan,36.12524932,8.04042586
8.87756949,45.40831821,-0.10846000,2.05689421,1.10082378,nan,nan,36.36913355,8.04541497
8.87665170,45.45336899,-0.13015152,1.95661435,1.10219038,nan,nan,36.62761302,8.04716115
8.87573195,45.49841844,-0.15134706,1.86170380,1.10324324,nan,nan,36.90044091,8.04615863
8.87481024,45.54346655,-0.17869318,1.76546451,1.31107104,nan,nan,37.18707386,8.04285541
8.87388655,45.58851333,-0.21022289,1.66979442,1.31156881,nan,nan,37.48667182,8.03766627
8.87296088,45.63355878,-0.23796104,1.58257543,1.31192480,nan,nan,37.79810144,8.03096222
8.87203322,45.67860293,-0.26740123,1.49819278,1.31216535,nan,nan,38.11993911,8.02308764
8.87110357,45.72364576,-0.31289773,1.40214227,1.31231180,nan,nan,38.45047186,8.01435908
8.87017193,45.76868730,-0.34795954,1.32073763,1.31238150,nan,nan,38.78769177,8.00511591
8.86923828,45.81372754,-0.37847879,1.24788573,1.31238855,nan,nan,39.12928769,7.99565131
8.86830263,45.85876649,-0.43720755,1.15061456,1.31234441,nan,nan,39.47263716,7.98621596
8.86736495,45.90380417,-0.61973780,0.93309893,1.31225844,nan,nan,39.81481001,7.97702856
8.86642526,45.94884057,-0.50152154,1.01964620,1.31213825,nan,nan,40.15259737,7.96826942
8.86548354,45.99387571,-0.50013708,0.99243561,1.31199010,nan,nan,40.48257262,7.96008920
8.86453978,46.03890959,-0.98766667,0.47914567,1.31181911,nan,nan,40.80118083,7.95257467
8.86359398,46.08394221,-1.36641566,0.07723938,1.31162953,nan,nan,41.10484240,7.94574928
8.86264614,46.12897360,-0.97553919,0.44734102,1.31142490,nan,nan,41.39005377,7.93974774
8.86169624,46.17400374,-0.31850963,1.08577139,1.31120823,nan,nan,41.65347317,7.93468042
8.86074429,46.21903266,-0.98875152,0.39891476,1.31098210,nan,nan,41.89199345,7.93062836
8.85979027,46.26406035,-1.29281437,0.08004728,1.31074883,nan,nan,42.10280211,7.92763362
8.85883418,46.30908683,-1.93157386,-0.57186345,1.31051054,nan,nan,42.28343109,7.92570354
8.85787601,46.35411209,-1.94551875,-0.59744513,1.31026927,nan,nan,42.43178955,7.92479064
8.85691575,46.39913616,-1.20807692,0.12975317,1.31002710,nan,nan,42.54617338,7.92488495
8.85595341,46.44415902,-1.31470909,0.01416696,1.30978621,nan,nan,42.62524235,7.92600432
8.85498896,46.48918070,-1.90717045,-0.58604579,1.30954900,nan,nan,42.66797121,7.92812425
8.85402242,46.53420120,-1.95524432,-0.64073889,1.30931824,nan,nan,42.67357963,7.93120223
8.85305376,46.57922053,-2.44679747,-1.13783398,1.30909712,nan,nan,42.64145761,7.93515796
8.85208298,46.62423869,-2.06531515,-0.76085625,1.30888945,nan,nan,42.57110042,7.93989162
8.85111009,46.66925568,-1.64402890,-0.34306313,1.30869977,nan,nan,42.46207228,7.94526570
8.85013506,46.71427153,-1.70116477,-0.40269347,1.30853347,nan,nan,42.31401753,7.95111772
8.84915790,46.75928622,-2.35242045,-1.05544577,1.30839696,nan,nan,42.12672534,7.95726703
8.84817859,46.80429978,-2.61067763,-1.31419185,1.30829780,nan,nan,41.90024653,7.96354052
8.84719713,46.84931221,-2.37767836,-1.08065490,1.30824470,nan,nan,41.63503336,7.96973090
8.84621352,46.89432351,-1.91176136,-0.61314774,1.30824759,nan,nan,41.33206632,7.97558858
8.84522774,46.93933369,-1.50623864,-0.20495186,1.30831747,nan,nan,40.99291940,7.98082257
8.84423980,46.98434276,-1.59817647,-0.29310129,1.30846619,nan,nan,40.61974469,7.98509307
8.84324967,47.02935073,-1.55086709,-0.24085755,1.30870598,nan,nan,40.21516775,7.98799455
8.84225737,47.07435760,-1.12769426,0.18842108,1.30904886,nan,nan,39.78212165,7.98901393
8.84126287,47.11936338,-1.16270353,0.16070549,1.30950584,nan,nan,39.32365181,7.98772058
8.84026618,47.16436807,-0.87848276,0.45341149,1.31008595,nan,nan,38.84273005,7.98363550
8.83926728,47.20937169,-0.41118303,0.93037541,1.31079525,nan,nan,38.34210857,7.97621327
8.83826617,47.25437424,-0.48943099,0.86293920,1.31163593,nan,nan,37.82422906,7.96482999
8.83726284,47.29937573,-0.59602890,0.76824871,1.31260559,nan,nan,37.29119602,7.94878775
8.83625729,47.34437617,-0.70849432,0.66871368,1.31369684,nan,nan,36.74481214,7.92727767
8.83524950,47.38937555,-0.69018713,0.70088177,1.31489742,1.20125736,6.05012342,36.18665917,7.89943683
8.83423948,47.43437389,-0.63493750,0.77081300,1.31619067,1.27640524,6.05838231,35.61820550,7.86445705
8.83322721,47.47937120,-0.63549693,0.78563216,1.31755647,1.29649281,6.06678174,35.04091912,7.82149699
8.83221269,47.52436748,-0.52806936,0.90900197,1.31897250,1.42518043,6.07531473,34.45637438,7.76969900
8.83119591,47.56936275,-0.41090805,1.04253073,1.32041552,1.56407405,6.08397436,33.86637584,7.70822001
8.83017686,47.61435699,-0.49968182,0.97041065,1.32186274,1.49736350,6.09275377,33.27311353,7.63628339
8.82915553,47.65935024,-0.48552841,1.00136864,1.32329293,1.53377329,6.10164618,32.67938065,7.55325891
8.82813192,47.70434248,-0.46238650,1.04133773,1.32468731,1.57923407,6.11064487,32.08884906,7.45880970
8.82710603,47.74933373,-0.44849133,1.07196425,1.32603011,1.61538974,6.11974315,31.50635600,7.35315243
8.82607784,47.79432399,-0.48425568,1.05272868,1.32730884,1.60171840,6.12893443,30.93807678,7.23759481
8.82504734,47.83931328,-0.51040341,1.04281335,1.32851431,1.59739992,6.13821215,30.39142093,7.11559558
8.82401453,47.88430160,-0.65601136,0.91306090,1.32964042,1.47327454,6.14756977,29.87450679,6.99494280
8.82297941,47.92928895,-0.77533129,0.80915236,1.33068386,1.37502087,6.15700083,29.39518971,6.89163991
8.82194195,47.97427534,-0.73146286,0.86793359,1.33164372,1.43948234,6.16649887,28.95982542,6.83317388
8.82090217,48.01926078,-0.78336932,0.83039880,1.33252099,1.40765074,6.17605744,28.57209671,6.84866744
8.81986004,48.06424528,-0.86864205,0.75892497,1.33331821,1.34190067,6.18567014,28.23231232,6.94163690
8.81881557,48.10922885,-0.91946111,0.72131024,1.33403904,1.31002784,6.19533055,27.93746430,7.08725912
8.81776874,48.15421148,-0.89096875,0.76239919,1.33468793,1.35687448,6.20503229,27.68206495,7.25868522
8.81671955,48.19919319,-0.82573295,0.83961814,1.33526979,1.43986454,6.21476897,27.45953145,7.43919921
8.81566798,48.24417399,-0.62449432,1.05222724,1.33578981,1.65825581,6.22453422,27.26374961,7.62010676
8.81461404,48.28915387,-0.57934973,1.10813570,1.33625323,1.71995519,6.23432169,27.09043488,7.79712716
8.81355771,48.33413286,-0.51155114,1.18610210,1.33666518,1.80371898,6.24412506,26.93800659,7.96821738
8.81249898,48.37911095,-0.48698750,1.22025165,1.33703063,1.84367009,6.25393802,26.80779054,8.13248771
8.81143786,48.42408815,-0.49355114,1.22270901,1.33735429,1.85193096,6.26375430,26.70349110,8.28966841
8.81037432,48.46906448,-0.47372973,1.25100570,1.33764053,1.88603090,6.27356769,26.63001214,8.43968434
8.80930837,48.51403993,-0.48166477,1.25102105,1.33789341,1.89184707,6.28337203,26.59190828,8.58264054
9.04783236,38.99460904,0.02579899,2.17989362,0.54648233,3.03478189,6.63560725,28.50945414,6.86874419
9.04718240,39.03992296,-0.01131598,2.03562359,0.60328182,2.88664439,6.62958023,28.55814772,6.73532290
9.04653119,39.08523453,0.00885848,1.89562355,0.70206116,2.74274064,6.62342920,28.65243002,6.59410330
9.04587873,39.13054374,0.01079435,1.73131924,0.77436752,2.57449642,6.61715208,28.78666938,6.44336089
9.04522502,39.17585062,0.00370397,1.55897904,0.82018605,2.39818014,6.61074681,28.95361045,6.28108728
9.04457005,39.22115516,0.00215253,1.39358269,0.84341612,2.22877160,6.60421134,29.14525955,6.10498398
9.04391382,39.26645738,-0.00374781,1.22441042,0.77643245,2.05555106,6.59754364,29.35349093,5.91246415
9.04325633,39.31175728,-0.03362252,1.03081878,0.75724269,1.85787513,6.59074170,29.57034211,5.70069863
9.04259757,39.35705487,-0.06422078,0.83521846,0.71360269,1.65815459,6.58380356,29.78816119,5.46683219
9.04193754,39.40235016,-0.08538312,0.64752878,0.63991133,0.73339693,6.57672728,29.99983141,5.20925827
9.04127624,39.44764315,-0.13109091,0.43604724,0.52687316,0.68349729,6.56951098,30.19920283,4.93464391
9.04061366,39.49293385,-0.19164286,0.23204206,0.40150657,0.61871783,6.56215285,30.38167812,4.72129089
9.03994980,39.53822227,-0.21186000,0.16343896,0.48084003,0.59423764,6.55465111,30.54474191,4.83976229
9.03928466,39.58350841,-0.21147857,0.15899129,0.60757193,0.59032060,6.54700408,30.68818707,5.09416593
9.03861823,39.62879229,-0.26782000,0.09857552,0.69320842,0.52964544,6.53921016,30.81389404,5.33083927
9.03795052,39.67407391,-0.26104545,0.09565951,0.74593766,0.53205115,6.53126786,30.92521225,5.53399518
9.03728151,39.71935327,-0.27314286,0.06652281,0.77268953,0.51554997,6.52317578,31.02612860,5.70385589
9.03661120,39.76463039,-0.36768831,-0.05322400,0.77473230,0.41656601,6.51493266,31.12046507,5.84265026
9.03593959,39.80990527,-0.35940909,-0.07876552,0.75620654,0.42037220,6.50653737,31.21130049,5.95259668
9.03526668,39.85517792,-0.44328000,-0.20527606,0.71283426,0.33199397,6.49798896,31.30067908,6.03553476
9.03459247,39.90044834,-0.45470861,-0.26799118,0.63841808,0.31602401,6.48928662,31.38957403,6.09286842
9.03391694,39.94571655,-0.38732168,-0.25903030,0.52048633,0.37883583,6.48042977,31.47802412,6.12557053
9.03324010,39.99098255,-0.45603896,nan,nan,0.30550998,6.47141800,31.56535872,6.13419648
9.03256195,40.03624635,-0.60307792,-0.50197915,0.45599904,0.15382933,6.46225119,31.65044814,6.11894778
9.03188247,40.08150795,-0.66472078,-0.50747296,0.59613743,0.08751202,6.45292944,31.73193739,6.07963109
9.03120167,40.12676736,-0.30467742,-0.09589951,0.68670575,0.44284855,6.44345314,31.80843793,6.01561107
9.03051954,40.17202460,-0.31962987,-0.06726353,0.74192175,0.42315732,6.43382301,31.87866477,5.92579708
9.02983608,40.21727966,-0.20946753,0.07823667,0.77022100,0.52854938,6.42404009,31.94151419,5.80860022
9.02915129,40.26253255,-0.18275177,0.13230072,0.77720991,0.55046386,6.41410581,31.99610038,5.66186496
9.02846516,40.30778329,-0.19733333,0.13758248,0.75961849,0.53105055,6.40402198,32.04175772,5.48276891
9.02777768,40.35303187,-0.28570779,0.06225227,0.71705212,0.43781445,6.39379086,32.07801937,5.26771764
9.02708887,40.39827831,-0.45478481,-0.09981122,0.64302515,0.26384652,6.38341518,32.10457832,5.01255936
9.02639870,40.44352261,-0.82466883,-0.46767698,0.52292107,-0.11095702,6.37289817,32.12123517,4.71493691
9.02570718,40.48876478,-0.77479870,-0.41653282,0.34275466,-0.06603430,6.36224360,32.12783939,4.41495545
9.02501431,40.53400483,-0.68377922,-0.29340051,0.43610173,0.02001066,6.35145582,32.12423648,4.52739345
9.02432007,40.57924276,-0.49398592,-0.05881819,0.58941437,0.20480315,6.34053982,32.11023493,4.81142892
9.02362447,40.62447858,-0.31723684,0.15940861,0.68436505,0.37652600,6.32950121,32.08560185,5.06165980
9.02292751,40.66971231,-0.20409188,0.30950434,0.74183378,0.48462027,6.31834635,32.05008768,5.27211643
9.02222917,40.71494393,-0.18972700,0.35586689,0.77164317,0.49391099,6.30708228,32.00347243,5.44621243
9.02152947,40.76017348,-0.22032989,0.35205286,0.78182591,0.45821155,6.29571685,31.94562428,5.58753272
9.02082838,40.80540094,-0.31363636,0.28022181,0.76540569,0.35978727,6.28425872,31.87656258,5.69899459
9.02012591,40.85062633,-0.20858442,0.40148755,0.72408103,0.45970137,6.27271738,31.79651855,5.78286293
9.01942206,40.89584965,-0.56629286,0.05492537,0.65133941,0.09683631,6.26110320,31.70598616,5.84082660
9.01871682,40.94107092,-0.59578788,0.03189228,0.53153011,0.06216725,6.24942744,31.60575167,5.87406275
9.01801018,40.98629013,-0.44257419,0.18920564,0.32863990,0.21019090,6.23770230,31.49689440,5.88327811
9.01730215,41.03150730,-0.29837662,0.37443770,0.41903787,1.02199826,6.22594090,31.38074752,5.86877469
9.01659272,41.07672243,-0.12455844,0.60618881,0.58524991,1.24853192,6.21415730,31.25881422,5.83044623
9.01588188,41.12193554,-0.01477791,0.77032429,0.68417017,1.40743868,6.20236652,31.13264094,5.76771273
9.01516964,41.16714662,0.04447295,0.87973928,0.74375484,1.51161541,6.19058449,31.00365112,5.67950776
9.01445599,41.21235569,0.04737366,0.92855966,0.77507851,1.55518977,6.17882807,30.87295141,5.56422585
9.01374092,41.25756274,0.08035942,1.00328741,0.79385956,1.62466563,6.16711499,30.74113830,5.41963157
9.01302443,41.30276780,0.07803222,1.03870226,0.77892556,1.65482464,6.15546379,30.60815751,5.24269721
